"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSO assenze/presenze MARZO 2024";"29.33 KB";"05/04/2024";"05/04/2024"
"TASSO assenze/presenze FEBBRAIO 2024";"29.22 KB";"11/03/2024";"11/03/2024"
"TASSO assenze/presenze GENNAIO 2024";"29.11 KB";"12/02/2024";"12/02/2024"
"TASSO assenze/presenze DICEMBRE 2023";"30.31 KB";"12/01/2024";"12/01/2024"
"TASSO assenze/presenze NOVEMBRE 2023";"30.17 KB";"04/12/2023";"04/12/2023"
"TASSO assenze/presenze OTTOBRE 2023";"30.09 KB";"08/11/2023";"08/11/2023"
"TASSO assenze/presenze SETTEMBRE 2023";"29.99 KB";"04/10/2023";"04/10/2023"
"TASSO assenze/presenze AGOSTO 2023";"29.88 KB";"15/09/2023";"15/09/2023"
"TASSO assenze/presenze LUGLIO 2023";"29.8 KB";"08/08/2023";"08/08/2023"
"TASSO assenze/presenze GIUGNO 2023";"29.7 KB";"05/07/2023";"05/07/2023"
"TASSO assenze/presenze MAGGIO 2023";"29.58 KB";"07/06/2023";"07/06/2023"
"TASSO assenze/presenze APRILE 2023";"29.47 KB";"11/05/2023";"11/05/2023"
"TASSO assenze/presenze MARZO 2023";"29.23 KB";"04/04/2023";"04/04/2023"
"TASSO assenze/presenze FEBBRAIO 2023";"29.13 KB";"02/03/2023";"02/03/2023"
"TASSO assenze/presenze GENNAIO 2023";"28.98 KB";"08/02/2023";"08/02/2023"
"TASSO assenze/presenze DICEMBRE 2022";"30 KB";"10/01/2023";"10/01/2023"
"TASSO assenze/presenze NOVEMBRE 2022";"29.89 KB";"13/12/2022";"13/12/2022"
"TASSO assenze/presenze OTTOBRE 2022";"29.78 KB";"08/11/2022";"08/11/2022"
"TASSO assenze/presenze SETTEMBRE 2022";"29.66 KB";"05/10/2022";"05/10/2022"
"TASSO assenze/presenze AGOSTO 2022";"29.55 KB";"15/09/2022";"15/09/2022"
"TASSO assenze/presenze LUGLIO 2022";"28.58 KB";"16/08/2022";"16/08/2022"
"TASSO assenze/presenze GIUGNO 2022";"96 KB";"13/07/2022";"13/07/2022"
"TASSO assenze/presenze MAGGIO 2022";"95.5 KB";"15/06/2022";"15/06/2022"
"TASSO assenze/presenze APRILE 2022";"95.5 KB";"17/05/2022";"17/05/2022"
"TASSO assenze/presenze MARZO 2022";"95.5 KB";"08/04/2022";"08/04/2022"
"TASSO assenze/presenze FEBBRAIO 2022";"95 KB";"14/03/2022";"14/03/2022"
"TASSO assenze/presenze GENNAIO 2022";"94.5 KB";"08/02/2022";"08/02/2022"
"TASSO assenze/presenze DICEMBRE 2021";"77 KB";"08/01/2022";"08/01/2022"
"TASSO assenze/presenze NOVEMBRE 2021";"76.5 KB";"13/12/2021";"13/12/2021"
"TASSO assenze/presenze OTTOBRE 2021";"76.5 KB";"09/11/2021";"09/11/2021"
"TASSO assenze/presenze SETTEMBRE 2021";"76.5 KB";"04/10/2021";"04/10/2021"
"TASSO assenze/presenze AGOSTO 2021";"76.5 KB";"07/09/2021";"07/09/2021"
"TASSO assenze/presenze LUGLIO 2021";"76.5 KB";"09/08/2021";"09/08/2021"
"TASSO assenze/presenze GIUGNO 2021";"76.5 KB";"07/07/2021";"07/07/2021"
"TASSO assenze/presenze MAGGIO 2021";"76.5 KB";"15/06/2021";"15/06/2021"
"TASSO assenze/presenze APRILE 2021";"76.5 KB";"14/05/2021";"14/05/2021"
"TASSO assenze/presenze MARZO 2021";"76.5 KB";"06/04/2021";"06/04/2021"
"TASSO assenze/presenze FEBBRAIO 2021";"76.5 KB";"08/03/2021";"08/03/2021"
"TASSO assenze/presenze GENNAIO 2021";"76.5 KB";"04/02/2021";"04/02/2021"
"TASSO assenze/presenze DICEMBRE 2020";"77 KB";"05/01/2021";"05/01/2021"
