"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione Revisore dei Conti Consolidato 2017";"381.05 KB";"02/01/2019";"02/01/2019"
"Relazione e nota integrativa Consolidato 2017";"186 KB";"02/01/2019";"02/01/2019"
"Consolidato ST.Pat. 2017";"44.74 KB";"02/01/2019";"02/01/2019"
"Consolidato CE 2017";"26.77 KB";"02/01/2019";"02/01/2019"
"Bilancio Consolidato 2017";"78.26 KB";"02/01/2019";"02/01/2019"
"Deliberazione Consiglio Consolidato 2017";"78.26 KB";"02/01/2019";"02/01/2019"
"Parere del Revisore Rendiconto 2017";"296.78 KB";"02/01/2019";"02/01/2019"
"Stato Patrimoniale 2017";"221.43 KB";"02/01/2019";"02/01/2019"
"Conto Economico 2017";"137.07 KB";"02/01/2019";"02/01/2019"
"Relazione della Giunta e Nota Integrativa";"1.65 MB";"02/01/2019";"02/01/2019"
"Siope 2017 pagamenti";"15.43 KB";"02/01/2019";"02/01/2019"
"Siope 2017 incassi";"12.16 KB";"02/01/2019";"02/01/2019"
"Impegni pluriennali Rendiconto 2017";"19.56 KB";"02/01/2019";"02/01/2019"
"Parametri deficitariet� Rendiconto 2017";"156.31 KB";"02/01/2019";"02/01/2019"
"Reipilogo macroaggregati Rendiconto 2017";"19.29 KB";"02/01/2019";"02/01/2019"
"Entrate categorie Rendiconto 2017";"65.09 KB";"02/01/2019";"02/01/2019"
"Fcde Rendiconto 2017";"39.41 KB";"02/01/2019";"02/01/2019"
"Fpv Rendiconto 2017";"55.99 KB";"02/01/2019";"02/01/2019"
"Avanzo Rendiconto 2017";"21.52 KB";"02/01/2019";"02/01/2019"
"Equilibri Rendiconto 2017";"238.47 KB";"02/01/2019";"02/01/2019"
"Quandro Generale Rendiconto 2017";"119.58 KB";"02/01/2019";"02/01/2019"
"Spese Titoli Rendiconto 2017";"16.73 KB";"02/01/2019";"02/01/2019"
"Riepilogo Missioni Rendiconto 2017";"29.16 KB";"02/01/2019";"02/01/2019"
"Spese Rendiconto 2017";"278.55 KB";"02/01/2019";"02/01/2019"
"Entrate Titoli Rendiconto 2017";"24.76 KB";"02/01/2019";"02/01/2019"
"Entrate Rendiconto 2017";"50.55 KB";"02/01/2019";"02/01/2019"
"Delibera Consiglio 5/2018 Rendiconto 2017";"510.85 KB";"02/01/2019";"02/01/2019"
